"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119757879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280982
"http://webisa.webdatacommons.org/prov/119757879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119757879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119757879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194865586"
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86252427"
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773486"
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201169135"
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119757879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
