"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304580540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729416
"http://webisa.webdatacommons.org/prov/304580540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304580540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304580540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119422586"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54344693"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276169023"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20422672"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365916846"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304580540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
