"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363409148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167296
"http://webisa.webdatacommons.org/prov/363409148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363409148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363409148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211086427"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311995463"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136271188"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240236161"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256267631"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282219327"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371914274"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363409148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
