"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327552219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294895
"http://webisa.webdatacommons.org/prov/327552219","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327552219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/327552219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336159703"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355874155"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17332832"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275363370"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596220"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331738818"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323654377"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68531508"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136202788"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327552219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
