"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506709772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506709772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219156
"http://webisa.webdatacommons.org/prov/506709772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506709772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506709772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506709772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273997925"
"http://webisa.webdatacommons.org/prov/506709772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70769651"
"http://webisa.webdatacommons.org/prov/506709772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277508110"
"http://webisa.webdatacommons.org/prov/506709772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506709772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
