"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403784006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121264
"http://webisa.webdatacommons.org/prov/403784006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403784006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403784006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407523268"
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94485663"
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110971256"
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403784006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
