"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49195282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198914
"http://webisa.webdatacommons.org/prov/49195282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49195282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49195282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240005891"
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183695106"
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79318225"
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424605145"
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49195282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
