"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161205797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303026
"http://webisa.webdatacommons.org/prov/161205797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161205797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161205797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942705"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218465"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28723003"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624674"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112512381"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28882943"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161205797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
