"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87421474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87421474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36611
"http://webisa.webdatacommons.org/prov/87421474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87421474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87421474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87421474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503907"
"http://webisa.webdatacommons.org/prov/87421474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2339837"
"http://webisa.webdatacommons.org/prov/87421474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79363659"
"http://webisa.webdatacommons.org/prov/87421474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87421474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
