"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162980233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186155
"http://webisa.webdatacommons.org/prov/162980233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162980233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162980233","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218857951"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203414119"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196275133"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208457494"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30069974"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52867945"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162980233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
