"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44748410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260324
"http://webisa.webdatacommons.org/prov/44748410","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/44748410","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/44748410","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313179669"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109516620"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260987128"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101424757"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179725459"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209652669"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427383361"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22913584"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191559"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191412194"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204817722"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272782227"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302011992"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44748410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
