"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51229773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568455
"http://webisa.webdatacommons.org/prov/51229773","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51229773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51229773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345841788"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040361"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358330660"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307745098"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187668094"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357512673"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49506460"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108069977"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300774795"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97308294"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221043359"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179125191"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51229773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
