"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281604501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25547
"http://webisa.webdatacommons.org/prov/281604501","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/281604501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281604501","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235033171"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4339792"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336735170"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98705681"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369509736"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369518316"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174979901"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352671851"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285280805"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229484611"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352683550"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389628654"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123994606"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284631196"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446444177"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814818"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316286404"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358502789"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275810521"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352868947"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127672628"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231429997"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244957282"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145168090"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275595131"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98493837"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113804029"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87846388"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352781248"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185101359"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321968867"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377643193"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449012442"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238643433"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352903137"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33084033"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38633081"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446090761"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860893"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320335067"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332565411"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454089791"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77402853"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377986813"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71307985"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10842601"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353448940"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87762036"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710170"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4351594"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363364719"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19027147"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238805145"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245221985"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226988728"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273550251"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203057729"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414301477"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281604501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
