"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338023368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570574
"http://webisa.webdatacommons.org/prov/338023368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338023368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338023368","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521000"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413891277"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145401274"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379880294"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384286594"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247855649"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260390335"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338023368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
