"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348587939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25825
"http://webisa.webdatacommons.org/prov/348587939","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348587939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348587939","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225055819"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168901216"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383330674"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116842876"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383363730"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132309195"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313931037"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348587939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
