"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138543416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991134
"http://webisa.webdatacommons.org/prov/138543416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138543416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138543416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382075294"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329661606"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65902349"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9094078"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428373158"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61090755"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/138543416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
