"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505528648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54508
"http://webisa.webdatacommons.org/prov/505528648","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/505528648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/505528648","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136071141"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546497"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383052007"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322081838"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436389305"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202416547"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122426726"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343550055"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136675216"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162861069"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414356719"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260990050"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286791046"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505528648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
