"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271007396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41174
"http://webisa.webdatacommons.org/prov/271007396","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/271007396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271007396","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844076"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147857794"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901085"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271952613"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147869212"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79853008"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147877942"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147879942"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884784"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147902366"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147924394"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147933650"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147935068"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147725416"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744311"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147747085"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147766507"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147770946"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147782591"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147798531"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799494"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147835834"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147838740"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147577306"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166643837"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147580332"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147595559"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147614779"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147635712"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147647950"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651947"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147656327"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147672135"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147680199"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147430201"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147446822"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147463465"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138854306"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147468495"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147470108"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147474342"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147482718"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495014"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147550720"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147554955"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293592"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147301482"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310799"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147311728"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255109891"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147337257"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147337499"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147339416"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147341685"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147380654"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147396179"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147412912"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057086"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147089220"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395331838"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147101503"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327014090"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103664"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120424"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147135981"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147165881"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147181247"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99148091"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147204727"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146895337"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146940495"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263930213"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146961627"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980602"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147015856"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8703289"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147034258"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271007396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
