"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118808893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125468
"http://webisa.webdatacommons.org/prov/118808893","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/118808893","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/118808893","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556062"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872545"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129224426"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986049"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379883035"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343822110"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151960073"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31334823"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437238723"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143676363"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376691796"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119380405"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439661765"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423670942"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325353059"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121360480"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95275474"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309767205"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383746413"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65816195"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218318642"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67620287"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249435424"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118808893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
