"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356205797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202091
"http://webisa.webdatacommons.org/prov/356205797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356205797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356205797","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108441924"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25452601"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129840757"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414008284"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49424188"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/356205797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
