"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157459338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483735
"http://webisa.webdatacommons.org/prov/157459338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157459338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157459338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160635820"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213211371"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553791"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330149802"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309010622"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368943"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
