"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399695234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59473
"http://webisa.webdatacommons.org/prov/399695234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399695234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399695234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345085553"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14182450"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370838155"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23688329"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399695234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
