"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24429569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399673
"http://webisa.webdatacommons.org/prov/24429569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24429569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24429569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255528027"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299457902"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387541210"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164607607"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158650"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280297077"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/24429569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
