"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272317865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538687
"http://webisa.webdatacommons.org/prov/272317865","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/272317865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272317865","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154399"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184134297"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455485954"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184138737"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184142127"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184146947"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526529"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184184334"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184189614"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287482668"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195082"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184201246"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184166092"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184170174"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184177505"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73027924"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184201692"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184110931"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184113096"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184123766"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127951"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184082354"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184097781"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184101113"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184153137"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311671329"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184153205"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184153951"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272317865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
