"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548852
"http://webisa.webdatacommons.org/prov/411298316","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/411298316","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411298316","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579478"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224719158"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221867710"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191387069"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67349673"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16798147"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383652566"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451356911"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330444690"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395030408"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383366282"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189783723"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326986027"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12075225"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318860"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394277384"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453488351"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360308673"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109322438"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37638319"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35751250"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371827"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981718"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921589"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411298316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
