"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381253323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190676
"http://webisa.webdatacommons.org/prov/381253323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381253323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381253323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405326712"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358665971"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207574081"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268028078"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381253323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
