"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469684409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149307
"http://webisa.webdatacommons.org/prov/469684409","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/469684409","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469684409","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237457935"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417926933"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312500972"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65543233"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352041"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66221821"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151127509"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133121594"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377168157"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240847182"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224475343"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43350312"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447555717"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152233226"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354029386"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254465619"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23633213"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239691772"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55954764"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469684409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
