"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33041486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33041486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179897
"http://webisa.webdatacommons.org/prov/33041486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33041486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33041486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33041486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574255"
"http://webisa.webdatacommons.org/prov/33041486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234986759"
"http://webisa.webdatacommons.org/prov/33041486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130989029"
"http://webisa.webdatacommons.org/prov/33041486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33041486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
