"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93927660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358869
"http://webisa.webdatacommons.org/prov/93927660","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/93927660","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93927660","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248419618"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398008909"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241724291"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56870633"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38373147"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370251532"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894238"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894228"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332873012"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228172641"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68421874"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124161"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272453"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103662310"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425598391"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195508728"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125148751"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26265326"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626725"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234234047"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93927660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
