"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465505190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249233
"http://webisa.webdatacommons.org/prov/465505190","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/465505190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465505190","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39928059"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318674673"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389326018"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236102951"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237706612"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131846268"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237646665"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219657224"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270084201"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377123155"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32426043"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372488"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359842953"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128775437"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115234364"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238262125"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393199830"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278133390"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393064184"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410721"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308475543"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296310947"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238164055"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441876572"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290557578"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238199129"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232458077"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993068"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323791733"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295619434"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153784328"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/465505190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
