"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379966412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12205
"http://webisa.webdatacommons.org/prov/379966412","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/379966412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379966412","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358403723"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61931568"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142533703"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338295982"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180956544"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577822"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263473506"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180281795"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276642565"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113418930"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119176389"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190782845"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84083640"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118384220"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181153708"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/379966412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
