"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216694887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570239
"http://webisa.webdatacommons.org/prov/216694887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216694887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216694887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295698186"
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213741417"
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295524062"
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120430"
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216694887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
