"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21267550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472964
"http://webisa.webdatacommons.org/prov/21267550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21267550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21267550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73467664"
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380050177"
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312559289"
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379401217"
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21267550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
