"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267274054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59473
"http://webisa.webdatacommons.org/prov/267274054","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267274054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267274054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667172"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143745256"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424257994"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47336334"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236806013"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451029"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267274054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
