"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497701665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149137
"http://webisa.webdatacommons.org/prov/497701665","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497701665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497701665","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249719645"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246719875"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389702449"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165367153"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81477769"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831322"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64665033"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128522390"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110840393"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497701665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
