"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214021218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442587
"http://webisa.webdatacommons.org/prov/214021218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214021218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214021218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175771487"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186864"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301002268"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290964"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214021218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
