"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496905216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496905216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307061
"http://webisa.webdatacommons.org/prov/496905216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496905216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496905216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65032049"
"http://webisa.webdatacommons.org/prov/496905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155219958"
"http://webisa.webdatacommons.org/prov/496905216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421813224"
"http://webisa.webdatacommons.org/prov/496905216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496905216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
