"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165465476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238349
"http://webisa.webdatacommons.org/prov/165465476","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165465476","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165465476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466220"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360262936"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173766743"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294357908"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201179449"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261637597"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293151"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165465476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
