"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299203920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269394
"http://webisa.webdatacommons.org/prov/299203920","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/299203920","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299203920","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93923986"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792276"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93689688"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904533"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93870856"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94024368"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290364521"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93824292"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40268776"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106620477"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93812782"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304437"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93822487"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152332913"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
