"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134132332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258082
"http://webisa.webdatacommons.org/prov/134132332","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134132332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134132332","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456040657"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439991127"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544471"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384517"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297264"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096147"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405023514"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198152374"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405036946"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134132332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
