"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50331624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102269
"http://webisa.webdatacommons.org/prov/50331624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50331624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50331624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294178377"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440568407"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165107272"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440887406"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46844494"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50331624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
