"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289028875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101655
"http://webisa.webdatacommons.org/prov/289028875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289028875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289028875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128699070"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135394871"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8922716"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552185"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289028875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
