"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325478641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771751
"http://webisa.webdatacommons.org/prov/325478641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325478641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325478641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299459420"
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282683808"
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47433156"
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325478641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
