"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162845573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.058832
"http://webisa.webdatacommons.org/prov/162845573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162845573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162845573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91430369"
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191638375"
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342686534"
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28208235"
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162845573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
