"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116199189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125066
"http://webisa.webdatacommons.org/prov/116199189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116199189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116199189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141547011"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254470302"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126890847"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254654386"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305538236"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116199189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
