"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473637469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552778
"http://webisa.webdatacommons.org/prov/473637469","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/473637469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473637469","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426842430"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22651751"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35684936"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90339477"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286762358"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10870718"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266025030"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421100952"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46839947"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433184857"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249086926"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281628402"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694344"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266296456"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266330513"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452460412"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168973814"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410265787"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302622119"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831445"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348336863"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225457068"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264878937"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402321973"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134967"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99599359"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197114459"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356092146"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264593382"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203889643"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27472690"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80367514"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57356709"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369865"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065529"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182643396"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86526538"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258672341"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257988030"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389433"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371867437"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164466538"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968885"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341276996"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347382793"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149259163"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318531"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234751446"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547990"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173242610"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621563"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175133587"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341202129"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142462266"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110139512"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349668577"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231366"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71252912"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304485697"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126797926"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714026"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227602613"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175784888"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638808"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95003072"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66226766"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330931328"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333562495"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968932"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72292398"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205777085"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17564052"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304885707"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304916281"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49305557"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2432436"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374601459"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350310581"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282689973"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436497090"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395316"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453933783"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6545217"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31782424"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348734016"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136655980"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391368244"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174486597"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333042298"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452519583"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44520073"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29809903"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720740"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333065811"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324494508"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73670598"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192678716"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117868019"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405786991"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242400262"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229591959"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242427963"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318577226"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41612403"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318598705"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400446235"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142990323"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341540886"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439114702"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238159509"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439114881"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306070716"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297500589"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359730862"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366369928"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143238135"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135524284"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390277064"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537353"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138691906"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753057"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61243945"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66753391"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143014786"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53758738"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152690506"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306549711"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393102452"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111006693"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200800"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208667"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6874450"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145590946"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209692068"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97041536"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399588471"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261773961"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191551427"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635874"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299691805"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179142256"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35209300"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169988"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145429845"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305344708"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327547100"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300172189"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214687387"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019117"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279625319"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806891"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284005310"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12986286"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305798879"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384297595"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344529461"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344551545"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237577761"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237728263"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384483009"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446270398"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29322463"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351034003"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384579498"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115421808"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36157555"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400830426"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351808525"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286224067"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368280910"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6168936"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132259643"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280479009"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343397477"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394999032"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314728845"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625463"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16972889"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15947771"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211224785"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337407616"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223901249"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378867725"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393775520"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394370722"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385718770"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43990528"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426450117"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233205198"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91984084"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124290082"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36377211"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91674593"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37018663"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336724564"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91917068"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248252516"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473637469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
