"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480368786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480368786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148755
"http://webisa.webdatacommons.org/prov/480368786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480368786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480368786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480368786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242331113"
"http://webisa.webdatacommons.org/prov/480368786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94243081"
"http://webisa.webdatacommons.org/prov/480368786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58871095"
"http://webisa.webdatacommons.org/prov/480368786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480368786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
