"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511161400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189504
"http://webisa.webdatacommons.org/prov/511161400","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511161400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511161400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433505502"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20376019"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143373068"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920507"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51289520"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67302588"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249540645"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676937"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511161400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
