"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292929760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263278
"http://webisa.webdatacommons.org/prov/292929760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292929760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292929760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196732900"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410349457"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466665"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59398950"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162947129"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292929760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
