"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75333
"http://webisa.webdatacommons.org/prov/298706163","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/298706163","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/298706163","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105468328"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206917880"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928290"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585249"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279624"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133618478"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91373441"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725696"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132077396"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938265"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64464494"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673841"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64539385"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112157441"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358253925"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374308827"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123810943"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34287206"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392992438"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206887500"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374457730"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298706163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
