"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269577090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241334
"http://webisa.webdatacommons.org/prov/269577090","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/269577090","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269577090","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36804206"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190506293"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59049615"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449201049"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44920176"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446189"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377827705"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246144069"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183605543"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98175243"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425206688"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714254"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177462"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276781573"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99118161"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98630588"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107198661"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123491918"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102684109"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199348558"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188532631"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261827729"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102669492"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269577090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
