"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478597776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235917
"http://webisa.webdatacommons.org/prov/478597776","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/478597776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478597776","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65650745"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84265264"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428943925"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159544263"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55776324"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825837"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23471655"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116588127"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343784202"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284996291"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235563078"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297202408"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147250862"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91440581"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478597776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
