"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189545021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264163
"http://webisa.webdatacommons.org/prov/189545021","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189545021","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189545021","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284735307"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253430702"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065681"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88970479"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401618264"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144939435"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441655995"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441656710"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268928"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189545021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
