"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156278362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610167
"http://webisa.webdatacommons.org/prov/156278362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156278362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156278362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417911536"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90518065"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693227"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139830687"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417794147"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437692070"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156278362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
