"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_arraignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/court_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_prosecution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/grand_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_perjury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/_prosecution_for+perjury","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/contempt_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/grand+jury_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
"http://webisa.webdatacommons.org/concept/state_proceeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_proceeding_"
