"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41435024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336857
"http://webisa.webdatacommons.org/prov/41435024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41435024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41435024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281154808"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344593219"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195520161"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286723259"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938387"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41435024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
