"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484569415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531287
"http://webisa.webdatacommons.org/prov/484569415","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484569415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484569415","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15518118"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152968168"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776437"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264440768"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361214241"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193109186"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/484569415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
