"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429464201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808649
"http://webisa.webdatacommons.org/prov/429464201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429464201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429464201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444484943"
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444497340"
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171164410"
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171194602"
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429464201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
