"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393982517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260272
"http://webisa.webdatacommons.org/prov/393982517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393982517","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393982517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127948692"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384162681"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132256985"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9818080"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21432098"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24011390"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71261252"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393982517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
