"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404511060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227822
"http://webisa.webdatacommons.org/prov/404511060","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/404511060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404511060","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277401638"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262872288"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217766155"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10446691"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354099969"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279713126"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231764634"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782995"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76118952"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37256188"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280426938"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611211"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298135654"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317154755"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102637583"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404511060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
