"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197373557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270705
"http://webisa.webdatacommons.org/prov/197373557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197373557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197373557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658419"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59081058"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294860387"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58941607"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58972542"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101504373"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58745931"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307650200"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197373557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
