"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498581708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196895
"http://webisa.webdatacommons.org/prov/498581708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498581708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498581708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92651963"
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776341"
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441548457"
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425296556"
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498581708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
