"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410171598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150827
"http://webisa.webdatacommons.org/prov/410171598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410171598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410171598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157026328"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344198"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10702530"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168241523"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292676486"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10885517"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410171598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
