"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359794798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234744
"http://webisa.webdatacommons.org/prov/359794798","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/359794798","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/359794798","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80430426"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21928241"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165822162"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162744113"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442433312"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257416638"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376732861"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159005325"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121011202"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1772323"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336419929"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420953940"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104796405"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6880904"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967334"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258840"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361089299"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356400796"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190501209"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361186949"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219488967"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60864018"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198136218"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404523686"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4939593"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263340324"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369703025"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424376664"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399470476"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730665"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159426439"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127734301"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20407301"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291824837"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208027357"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611683"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40546280"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449627"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548955"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258646375"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184385592"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118961674"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164871282"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345583295"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35708055"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146336137"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54386610"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267521093"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163160290"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429691380"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376706619"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277237114"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429698761"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350809"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359794798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
